identifier,name,softwareVersion,url,informationTypes,maintainerName,disposerIdentifier,disposerLegalName
Ідентифікатор,Назва ПЗ,Версія ПЗ,Посилання,Види інформації,Відповідальна особа/підрозділ,Ідентифікатор розпорядника,Назва розпорядника
1,Автоматизована система контролю документів,,https://contracts.slavuta-mvk.gov.ua/,"В системі обліку містяться інформація, щодо укладених договорів",Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
2,"Система щоденного моніторингу споживання енергоносіїв ""Енергобаланс""",2.068,https://energobalans.sl.gov.ua/,В системі обліку містяться дані щодо споживання енергоносіїв бюджетними та комунальними закладами міста,Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
3,Система голосувань,,https://solution.sl.gov.ua/,"В системі обліку містяться дані щодо рішень міської ради та його виконавчого комітету, та результати голосувань міської ради",Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
4,Офіційний сайт виконавчого комітету,,https://slavuta-mvk.gov.ua/,"В системі обліку містяться нормативно-правові акти, звіти, звернення, прес-реліз, інша інформація",Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
5,Сайт управління містобудування та архітектури виконавчого комітету Славутської міської ради,,https://arch.slavuta-mvk.gov.ua/,"В системі обліку містяться нормативно-правові акти, звіти, звернення, прес-реліз, інша інформація",Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
6,Сайт відділу з питань державного архітектурно – будівельного контролю виконавчого комітету Славутської міської ради,,https://dabk.slavuta-mvk.gov.ua/,"В системі обліку містяться нормативно-правові акти, звіти, звернення, прес-реліз, інша інформація",Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
7,Сайт управління  соціального захисту населення Славутської міської ради,,https://slavuta-upzsn.info/,"В системі обліку містяться нормативно-правові акти, звіти, звернення, прес-реліз, інша інформація",Управління  соціального захисту населення виконавчого комітету Славутської міської ради,21316173,Управління  соціального захисту населення виконавчого комітету Славутської міської ради
8,Сайт управління освіти виконавчого комітету Славутської міської ради,,http://www.osvitasl.km.ua/,В системі обліку містяться інформація,Управління освіти виконавчого комітету Славутської міської ради,4591452,Управління освіти виконавчого комітету Славутської міської ради
9,Портал відкритих даних виконавчого комітету Славутської міської ради,,https://opendata.slavuta-mvk.gov.ua/,В системі обліку містяться нормативно-правові геопросторові дані,Відділ програмного забезпечення,23563639,Виконавчий комітет Славутської міської ради
10,Геопортал містобудівного кадастру славутської міської територіальної громади,,https://gis.sl.gov.ua/,"В системі обліку містяться нормативно-правові акти, звіти, звернення, прес-реліз, інша інформація",Управління містобудування та архітектури,23563639,Виконавчий комітет Славутської міської ради
