"name","theme","addition_to","file","frame","url","link","views","results"
"№ 5-1 12.11.2020 Про утворення постійних комісій Славутської міської ради VIIІ скликання","2020-11-12","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216704&amp;authkey=AFKpBZset7Z_PhE&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/1","656","Рішення прийняте"
"№ 3-1 12.11.2020 Про умови оплати праці  міського голови ","2020-11-12","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216702&amp;authkey=AF9R4QFBv8uGDoc&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/2","634","Рішення прийняте"
"№ 4-1 12.11.2020 Про затвердження форми бюлетеня для таємного голосування з обрання секретаря Славутської міської ради","2020-11-12","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216701&amp;authkey=AKjwoVh-WuNu6dI&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/3","634","Рішення прийняте"
"№ 2-1 12.11.2020 Про утворення лічильної комісії Славутської міської ради","2020-11-12","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216700&amp;authkey=AOPiVjw4T2Wjaxo&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/4","615","Рішення прийняте"
"№ 1-1 12.11.2020 Про підсумки  виборів Славутського  міського голови та депутатів Славутської  міської ради 25 жовтня 2020 року","2020-11-12","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216703&amp;authkey=ALJbGpTR1gIEGjw&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/5","673","Рішення прийняте"
"№ 6-1/2020 Про обрання секретаря  Славутської  міської ради","2020-11-27","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216819&amp;authkey=AJFlitHwYKDyJiY&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/6","599","Рішення прийняте"
"№ 7-1/2020 Про затвердження персонального складу постійних комісій Славутської міської ради VIII скликання та обрання їх голів ","2020-11-27","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216821&amp;authkey=AG4PGkyc8htFIjI&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/7","623","Рішення прийняте"
"№ 8-1/2020 Про надання згоди та прийняття безоплатно у комунальну власність Славутської міської територіальної громади майна спільної власності  територіальних громад сіл Славутського району","2020-11-27","","","&lt;iframe src=&quot;https://onedrive.live.com/embed?cid=955E40596C09348E&amp;resid=955E40596C09348E%216820&amp;authkey=AKBfUpR_paIeRRU&amp;em=2&quot; width=&quot;750&quot; height=&quot;750&quot; frameborder=&quot;0&quot; scrolling=&quot;no&quot;&gt;&lt;/iframe&gt;","","https://solution.sl.gov.ua/detail/session/frame/8","597","Рішення прийняте"
"№ 12-2/2020 Про внесення змін до рішення Славутської міської ради від 27 березня 2020 року №3-50/2020 «Про надання пільги зі сплати земельного податку у 2020 році»","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224050243000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/9","465","Рішення прийняте"
"1","2020-12-22","№ 12-2/2020 Про внесення змін до рішення Славутської міської ради від 27 березня 2020 року №3-50/2020 «Про надання пільги зі сплати земельного податку у 2020 році»","","","","https://solution.sl.gov.ua/detail/session/frame/10","495",""
"№ 24-2/2020  Про затвердження документацій із землеустрою, передачу земельних ділянок у власність та  користування на території м.Славута","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044508000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/12","460","Рішення прийняте"
"№ 25-2/2020 Про затвердження документацій із землеустрою, передачу земельних ділянок у власність на території  с.Варварівка і с.Голики ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044604000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/13","463","Рішення прийняте"
"№ 26-2/2020 Про поновлення договорів оренди землі ","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044639000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/14","449","Рішення прийняте"
"№ 27-2/2020 Про припинення права користування  земельною ділянкою та передачі її в  користування на умовах оренди","2020-12-22","","https://solution.sl.gov.ua/file/session/20201224044727000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/15","466","Рішення прийняте"
