"name","theme","addition","file","frame","url","views","publication_date"
"Рішення виконавчого комітету Славутської міської ради від 30.11.2016 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405021203000000.zip","","","104","2016-12-01"
"Рішення виконавчого комітету Славутської міської ради від 15.12.2016 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405021914000000.zip","","","104","2016-12-16"
"Рішення виконавчого комітету Славутської міської ради від 26.12.2016 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405022006000000.zip","","","104","2016-12-27"
"Рішення виконавчого комітету Славутської міської ради від 19.01.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405022103000000.zip","","","104","2017-01-20"
"Рішення виконавчого комітету Славутської міської ради від 23.02.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405022139000000.zip","","","104","2017-02-24"
"Рішення виконавчого комітету Славутської міської ради від 16.03.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20170405022207000000.zip","","","104","2017-03-17"
"Рішення виконавчого комітету Славутської міської ради від 06.04.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010015719000000.zip","","","104","2017-04-11"
"Рішення виконавчого комітету Славутської міської ради від 20.04.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010015847000000.zip","","","104","2017-04-25"
"Рішення виконавчого комітету Славутської міської ради від 18.05.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010015940000000.zip","","","104","2017-05-10"
"Рішення виконавчого комітету Славутської міської ради від 15.06.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020028000000.zip","","","104","2017-06-20"
"Рішення виконавчого комітету Славутської міської ради від 27.06.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020106000000.zip","","","104","2017-07-03"
"Рішення виконавчого комітету Славутської міської ради від 20.07.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020219000000.zip","","","104","2017-07-25"
"Рішення виконавчого комітету Славутської міської ради від 31.07.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020255000000.zip","","","104","2017-08-07"
"Рішення виконавчого комітету Славутської міської ради від 17.08.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020334000000.zip","","","104","2017-08-22"
"Рішення виконавчого комітету Славутської міської ради від 22.08.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171010020403000000.zip","","","104","2017-08-28"
"Рішення виконавчого комітету Славутської міської ради від 20.09.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180723013653000000.zip","","","104","2017-09-25"
"Рішення виконавчого комітету Славутської міської ради від 05.10.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171012042829000000.7z","","","104","2017-10-12"
"Рішення виконавчого комітету Славутської міської ради від 17.10.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171020034850000000.7z","","","104","2017-10-20"
"Рішення виконавчого комітету Славутської міської ради від 27.10.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171103020850000000.7z","","","104","2017-10-31"
"Рішення виконавчого комітету Славутської міської ради від 16.11.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171123021553000000.zip","","","104","2017-11-21"
"Рішення виконавчого комітету Славутської міської ради від 05.12.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171208072351000000.7z","","","104","2017-12-08"
"Рішення виконавчого комітету Славутської міської ради від 14.12.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171215011926000000.7z","","","104","2017-12-15"
"Рішення виконавчого комітету Славутської міської ради від 21.12.2017 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20171228123028000000.7z","","","104","2017-12-21"
"Рішення виконавчого комітету Славутської міської ради від 18.01.2018 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180126095555000000.7z","","","104","2018-01-24"
"Рішення виконавчого комітету Славутської міської ради від 24.01.2018 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180124044659000000.7z","","","104","2018-01-24"
"Рішення виконавчого комітету Славутської міської ради від 30.01.2018 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180205034756000000.7z","","","104","2018-01-31"
"Рішення виконавчого комітету Славутської міської ради від 16.02.2018 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180222041001000000.7z","","","104","2018-02-22"
"Рішення виконавчого комітету Славутської міської ради від 26.02.2018 р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180302015206000000.7z","","","104","2018-02-27"
"Рішення виконавчого комітету Славутської міської ради від 07.03.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180315102343000000.7z","","","104","2018-03-07"
"Рішення виконавчого комітету Славутської міської ради від 16.03.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180319104807000000.zip","","","104","2018-03-16"
"Рішення виконавчого комітету Славутської міської ради від 15.03.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180321060821000000.7z","","","104","2018-03-21"
" Рішення виконавчого комітету Славутської міської ради від 03.04.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180410051533000000.7z","","","104","2018-04-10"
"Рішення виконавчого комітету Славутської міської ради від 19.04.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180426100543000000.7z","","","104","2018-04-25"
"Рішення виконавчого комітету Славутської міської ради від 17.05.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180606102410000000.7z","","","104","2018-05-21"
"Рішення виконавчого комітету Славутської міської ради від 28.05.2018р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20180531020526000000.7z","","","104","2018-05-31"
